identifier;manufacturer;name;category;product_url;price;net_price;image_url;description
SPRO-00056;TyToo;Ecsetkészlet 5mm, 10mm, 16mm Fekete arany;Csillámtetoválás ecset;http://tytoo.hu/csillamtetovalas/csillamtetovalas-ecset/56-ecsetkeszlet-5mm-10mm-16mm-fekete-arany;1990;1566,929134;http://tytoo.hu/gallery/photo/87ovnKoW.jpg;Használható csillámtetováláshoz és sminkhez egyaránt.
SPRO-00057;TyToo;TyToo Csillámpor ragasztó 5ml Fehér;Csillámtetoválás ragasztó;http://tytoo.hu/csillamtetovalas/csillamtetovalas-ragaszto/57-tytoo-csillampor-ragaszto-5ml-feher;1590;1251,968504;http://tytoo.hu/gallery/photo/23oALNZ7.jpg;Csillámtetoválás készítéséhez használható, minőségi csillámpor ragasztó.
SPRO-00058;TyToo;TyToo Csillámpor ragasztó 15ml Fehér;Csillámtetoválás ragasztó;http://tytoo.hu/csillamtetovalas/csillamtetovalas-ragaszto/58-tytoo-csillampor-ragaszto-15ml-feher;4490;3535,433071;http://tytoo.hu/gallery/photo/yEo4LLok.jpg;Csillámtetoválás készítéséhez használható, minőségi csillámpor ragasztó.
SPRO-00065;TyToo;Testdíszítő kövek 50db Light Rose;Mozgószem, strasszkő;http://tytoo.hu/kiegeszitok/mozgoszem-strasszko/65-testdiszito-kovek-50db-light-rose;690;543,3070866;http://tytoo.hu/gallery/photo/0q9MxWol.jpg;Használható csillámtetováláshoz, körömdíszítéshez és testdíszítéshez egyaránt.
SPRO-00072;TyToo;Testfesték tubusos 25ml Piros;Vízálló testfesték;http://tytoo.hu/kiegeszitok/vizallo-testfestek/72-testfestek-tubusos-25ml-piros;2890;2275,590551;http://tytoo.hu/gallery/photo/46oqvK9M.jpg;Használható tetoválás és henna hatású testfestések készítéséhez.
SPRO-00073;TyToo;Testfesték tubusos 25ml Kék;Vízálló testfesték;http://tytoo.hu/kiegeszitok/vizallo-testfestek/73-testfestek-tubusos-25ml-kek;2890;2275,590551;http://tytoo.hu/gallery/photo/aL9ymg9V.jpg;Használható tetoválás és henna hatású testfestések készítéséhez.
SPRO-00089;TyToo;Finom csillámpor 5ml Fehér;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/89-finom-csillampor-5ml-feher;450;354,3307087;http://tytoo.hu/gallery/photo/3VodBP1r.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló extra finom kozmetikai csillámpor.
SPRO-00091;TyToo;Extra finom csillámpor 5ml Citromsárga;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/91-extra-finom-csillampor-5ml-citromsarga;450;354,3307087;http://tytoo.hu/gallery/photo/LJ1Lzlov.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló extra finom kozmetikai csillámpor.
SPRO-00095;TyToo;Extra finom csillámpor 5ml Rózsaszín;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/95-extra-finom-csillampor-5ml-rozsaszin;450;354,3307087;http://tytoo.hu/gallery/photo/J4ZmY5ZB.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló extra finom kozmetikai csillámpor.
SPRO-00097;TyToo;Extra finom csillámpor 5ml Rózsaszín;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/97-extra-finom-csillampor-5ml-rozsaszin;450;354,3307087;http://tytoo.hu/gallery/photo/pBZWEj9O.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló extra finom kozmetikai csillámpor.
SPRO-00130;TyToo;Testfestő minta sablon 5x5 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/130-testfesto-minta-sablon-5x5-lepke;100;78,74015748;http://tytoo.hu/gallery/photo/a9p3jaoB.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00131;TyToo;Testfestő minta sablon 5x5 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/131-testfesto-minta-sablon-5x5-lepke;100;78,74015748;http://tytoo.hu/gallery/photo/JZEyg7ZD.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00132;TyToo;Testfestő minta sablon 5x8 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/132-testfesto-minta-sablon-5x8-lepke;120;94,48818898;http://tytoo.hu/gallery/photo/J9ngBE1V.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00134;TyToo;Testfestő minta sablon 5x8 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/134-testfesto-minta-sablon-5x8-lepke;120;94,48818898;http://tytoo.hu/gallery/photo/5owdad9d.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00135;TyToo;Testfestő minta sablon 5x8 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/135-testfesto-minta-sablon-5x8-lepke;120;94,48818898;http://tytoo.hu/gallery/photo/J1LXdJ1v.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00137;TyToo;Testfestő minta sablon 5x8 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/137-testfesto-minta-sablon-5x8-lepke;120;94,48818898;http://tytoo.hu/gallery/photo/nol65G1N.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00138;TyToo;Testfestő minta sablon 6x6cm Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/138-testfesto-minta-sablon-6x6cm-lepke;120;94,48818898;http://tytoo.hu/gallery/photo/mZj4xX94.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00140;TyToo;Testfestő minta sablon 8x8 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/140-testfesto-minta-sablon-8x8-lepke;170;133,8582677;http://tytoo.hu/gallery/photo/vJZE6JoD.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00142;TyToo;Testfestő minta sablon 6x6 Lepke;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/142-testfesto-minta-sablon-6x6-lepke;120;94,48818898;http://tytoo.hu/gallery/photo/k1g43MZX.jpg;Lepke mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00144;TyToo;Testfestő minta sablon 5x8 Pók;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/144-testfesto-minta-sablon-5x8-pok;120;94,48818898;http://tytoo.hu/gallery/photo/6oqweX1M.jpg;Pók mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00145;TyToo;Testfestő minta sablon 5x5 Pók;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/145-testfesto-minta-sablon-5x5-pok;100;78,74015748;http://tytoo.hu/gallery/photo/L9yqG29V.jpg;Pók mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00147;TyToo;Testfestő minta sablon 5x5 Pók;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/147-testfesto-minta-sablon-5x5-pok;100;78,74015748;http://tytoo.hu/gallery/photo/voBgbP9m.jpg;Pók mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00148;TyToo;Testfestő minta sablon 6x6cm Pók;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/148-testfesto-minta-sablon-6x6cm-pok;120;94,48818898;http://tytoo.hu/gallery/photo/W9zge51k.jpg;Pók mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00149;TyToo;Testfestő minta sablon 5x5 Skorpió;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/149-testfesto-minta-sablon-5x5-skorpio;100;78,74015748;http://tytoo.hu/gallery/photo/jZJWaKob.jpg;Skorpió mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00150;TyToo;Testfestő minta sablon 5x8 Skorpió;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/150-testfesto-minta-sablon-5x8-skorpio;120;94,48818898;http://tytoo.hu/gallery/photo/A1XgpM9b.jpg;Skorpió mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00151;TyToo;Testfestő minta sablon 5x10 Skorpió;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/151-testfesto-minta-sablon-5x10-skorpio;160;125,984252;http://tytoo.hu/gallery/photo/O922r096.jpg;Skorpió mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00152;TyToo;Testfestő minta sablon 5x10 Skorpió;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/152-testfesto-minta-sablon-5x10-skorpio;160;125,984252;http://tytoo.hu/gallery/photo/DZ7w7qZq.jpg;Skorpió mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00154;TyToo;Testfestő minta sablon 5x5 Katica;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/154-testfesto-minta-sablon-5x5-katica;100;78,74015748;http://tytoo.hu/gallery/photo/vZNqzp1B.jpg;Katica mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00155;TyToo;Testfestő minta sablon 5x5 Kígyó;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/155-testfesto-minta-sablon-5x5-kigyo;100;78,74015748;http://tytoo.hu/gallery/photo/DZ7wEpZq.jpg;Kígyó mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00157;TyToo;Testfestő minta sablon 5x8 Kígyó;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/157-testfesto-minta-sablon-5x8-kigyo;120;94,48818898;http://tytoo.hu/gallery/photo/a9p32AoB.jpg;Kígyó mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00158;TyToo;Testfestő minta sablon 5x5 Béka;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/158-testfesto-minta-sablon-5x5-beka;100;78,74015748;http://tytoo.hu/gallery/photo/JZEyqMZD.jpg;Béka mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00160;TyToo;Testfestő minta sablon 5x5 Gyík;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/160-testfesto-minta-sablon-5x5-gyik;100;78,74015748;http://tytoo.hu/gallery/photo/W9zgWO1k.jpg;Gyík mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00161;TyToo;Testfestő minta sablon 5x8 Gyík;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/161-testfesto-minta-sablon-5x8-gyik;120;94,48818898;http://tytoo.hu/gallery/photo/8oxAXa9y.jpg;Gyík mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00163;TyToo;Testfestő minta sablon 5x10 Gyík;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/163-testfesto-minta-sablon-5x10-gyik;160;125,984252;http://tytoo.hu/gallery/photo/VZ5YENZ2.jpg;Gyík mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00164;TyToo;Testfestő minta sablon 8x8 Gyík;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/164-testfesto-minta-sablon-8x8-gyik;170;133,8582677;http://tytoo.hu/gallery/photo/X9r2xr9L.jpg;Gyík mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00165;TyToo;Testfestő minta sablon 5x5 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/165-testfesto-minta-sablon-5x5-sarkany;100;78,74015748;http://tytoo.hu/gallery/photo/jZJWaAob.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00166;TyToo;Testfestő minta sablon 5x8 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/166-testfesto-minta-sablon-5x8-sarkany;120;94,48818898;http://tytoo.hu/gallery/photo/A1XgpP9b.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00167;TyToo;Testfestő minta sablon 5x8 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/167-testfesto-minta-sablon-5x8-sarkany;120;94,48818898;http://tytoo.hu/gallery/photo/O922ra96.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00168;TyToo;Testfestő minta sablon 5x8 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/168-testfesto-minta-sablon-5x8-sarkany;120;94,48818898;http://tytoo.hu/gallery/photo/DZ7w7eZq.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00169;TyToo;Testfestő minta sablon 5x8 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/169-testfesto-minta-sablon-5x8-sarkany;120;94,48818898;http://tytoo.hu/gallery/photo/a9p3e4oB.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00170;TyToo;Testfestő minta sablon 5x10 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/170-testfesto-minta-sablon-5x10-sarkany;160;125,984252;http://tytoo.hu/gallery/photo/JZEyaLZD.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00171;TyToo;Testfestő minta sablon 5x10 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/171-testfesto-minta-sablon-5x10-sarkany;160;125,984252;http://tytoo.hu/gallery/photo/W9zgeN1k.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00172;TyToo;Testfestő minta sablon 5x5 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/172-testfesto-minta-sablon-5x5-sarkany;100;78,74015748;http://tytoo.hu/gallery/photo/8oxAeE9y.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00175;TyToo;Testfestő minta sablon 6x6 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/175-testfesto-minta-sablon-6x6-sarkany;120;94,48818898;http://tytoo.hu/gallery/photo/vZNqzx1B.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00176;TyToo;Testfestő minta sablon 6x6 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/176-testfesto-minta-sablon-6x6-sarkany;120;94,48818898;http://tytoo.hu/gallery/photo/VZ5YXjZ2.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00178;TyToo;Testfestő minta sablon 10x15 Sárkány;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/178-testfesto-minta-sablon-10x15-sarkany;290;228,3464567;http://tytoo.hu/gallery/photo/X9r2ez9L.jpg;Sárkány mintával ellátott sablon, mely használható csillámtetováláshoz, henna festéshez és egyéb testfestéshez is.
SPRO-00179;TyToo;Testfestő minta sablon 5x8 Denevér;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/179-testfesto-minta-sablon-5x8-denever;120;94,48818898;http://tytoo.hu/gallery/photo/Eo45NM9k.jpg;Denevér mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00180;TyToo;Testfestő minta sablon 5x10 Denevér;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/180-testfesto-minta-sablon-5x10-denever;160;125,984252;http://tytoo.hu/gallery/photo/jZRndzZe.jpg;Denevér mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00181;TyToo;Testfestő minta sablon 5x8 Sas;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/181-testfesto-minta-sablon-5x8-sas;120;94,48818898;http://tytoo.hu/gallery/photo/dZaPV81m.jpg;Sas mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00182;TyToo;Testfestő minta sablon 6x6 Sas;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/182-testfesto-minta-sablon-6x6-sas;120;94,48818898;http://tytoo.hu/gallery/photo/B96wr21b.jpg;Sas mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00183;TyToo;Testfestő minta sablon 6x6 Sas;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/183-testfesto-minta-sablon-6x6-sas;120;94,48818898;http://tytoo.hu/gallery/photo/VoDRBn1L.jpg;Sas mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00185;TyToo;Testfestő minta sablon 5x5 Cápa;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/185-testfesto-minta-sablon-5x5-capa;100;78,74015748;http://tytoo.hu/gallery/photo/vZNqvO1B.jpg;Cápa mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00186;TyToo;Testfestő minta sablon 5x10cm Cápa;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/186-testfesto-minta-sablon-5x10cm-capa;160;125,984252;http://tytoo.hu/gallery/photo/VZ5YE3Z2.jpg;Cápa mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00187;TyToo;Testfestő minta sablon 6x6 Cápa;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/187-testfesto-minta-sablon-6x6-capa;120;94,48818898;http://tytoo.hu/gallery/photo/X9r2xj9L.jpg;Cápa mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00189;TyToo;Testfestő minta sablon 5x8 Csikóhal;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/189-testfesto-minta-sablon-5x8-csikohal;120;94,48818898;http://tytoo.hu/gallery/photo/qoPlqQoJ.jpg;Csikóhal mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00190;TyToo;Testfestő minta sablon 5x8 Csikóhal;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/190-testfesto-minta-sablon-5x8-csikohal;120;94,48818898;http://tytoo.hu/gallery/photo/jZJWR0ob.jpg;Csikóhal mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00191;TyToo;Testfestő minta sablon 5x5 Csikóhal;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/191-testfesto-minta-sablon-5x5-csikohal;100;78,74015748;http://tytoo.hu/gallery/photo/A1XgqR9b.jpg;Csikóhal mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00192;TyToo;Testfestő minta sablon 6x4cm Cica;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/192-testfesto-minta-sablon-6x4cm-cica;100;78,74015748;http://tytoo.hu/gallery/photo/q9M2p51l.jpg;Cica mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00193;TyToo;Testfestő minta sablon 5x8 Cica;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/193-testfesto-minta-sablon-5x8-cica;120;94,48818898;http://tytoo.hu/gallery/photo/y98L5d9k.jpg;Cica mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00194;TyToo;Testfestő minta sablon 5x8 Cica;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/194-testfesto-minta-sablon-5x8-cica;120;94,48818898;http://tytoo.hu/gallery/photo/V10MypZv.jpg;Cica mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
